﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Canet de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080403&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);820;595;730;0;2145
12/2023 (p);805;615;675;0;2095
09/2023 (p);810;630;670;0;2110
06/2023 (p);850;660;670;0;2180
03/2023 (p);870;545;675;0;2090
12/2022 (p);830;540;665;0;2035
09/2022 (p);835;445;715;0;1995
06/2022 (p);835;535;750;0;2115
03/2022 (p);785;525;655;0;1965
12/2021 (p);775;525;670;0;1970
09/2021 (p);795;485;650;0;1930
06/2021 (p);780;575;700;0;2055
03/2021 (p);760;440;750;0;1950
12/2020 (p);740;475;695;0;1910

