﻿Population at 1 January. By sex and five-year age group
Guingueta d'Àneu, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:259031&lang=en
;Males;Females;Total
From 0 to 4 years;5;1;6
From 5 to 9 years;4;4;8
From 10 to 14 years;7;7;14
From 15 to 19 years;5;6;11
From 20 to 24 years;8;4;12
From 25 to 29 years;7;4;11
From 30 to 34 years;11;4;15
From 35 to 39 years;8;10;18
From 40 to 44 years;14;6;20
From 45 to 49 years;13;16;29
From 50 to 54 years;17;11;28
From 55 to 59 years;15;17;32
From 60 to 64 years;12;11;23
From 65 to 69 years;15;11;26
From 70 to 74 years;5;6;11
From 75 to 79 years;5;7;12
From 80 to 84 years;3;2;5
From 85 to 89 years;5;6;11
From 90 to 94 years;4;2;6
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;163;135;298

