﻿Espècies arbòries forestals
Masies de Roda, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081167
;1999
   Total;
 total;
 explot.;5
 ha;33
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;33
     Frondoses;
 total;
 explot.;4
 ha;16
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;16
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;17
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;17

