﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Campins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080399
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;9;14;5;9;14;1;5;6;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;1;9;10;1;9;10;1;9;10;1;9;10;0;5;5;0;0;0
De 10 a 14 anys;9;11;20;9;11;20;9;11;20;9;11;20;8;10;18;0;0;0
De 15 a 19 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 20 a 24 anys;7;5;12;7;5;12;7;5;12;7;5;12;6;5;11;0;0;0
De 25 a 29 anys;10;10;20;10;10;20;10;10;20;10;10;20;10;9;19;0;0;0
De 30 a 34 anys;20;12;32;20;12;32;19;12;31;19;12;31;15;10;25;0;0;0
De 35 a 39 anys;12;18;30;12;18;30;12;17;29;12;17;29;9;13;22;0;0;0
De 40 a 44 anys;18;10;28;18;10;28;17;10;27;17;10;27;10;7;17;0;0;0
De 45 a 49 anys;10;6;16;10;6;16;10;6;16;10;6;16;5;6;11;0;0;0
De 50 a 54 anys;9;14;23;9;14;23;8;14;22;8;14;22;5;7;12;0;0;0
De 55 a 59 anys;8;7;15;8;7;15;7;7;14;6;5;11;2;1;3;0;0;0
De 60 a 64 anys;8;5;13;8;5;13;7;4;11;7;4;11;1;2;3;0;0;0
De 65 a 69 anys;4;4;8;4;4;8;4;4;8;4;4;8;1;1;2;0;0;0
De 70 a 74 anys;7;5;12;7;5;12;6;5;11;4;4;8;1;0;1;0;0;0
De 75 a 79 anys;4;4;8;4;4;8;4;4;8;2;4;6;0;1;1;0;0;0
De 80 a 84 anys;3;4;7;3;4;7;3;4;7;2;3;5;1;0;1;0;0;0
De 85 anys i més;1;3;4;1;3;4;1;3;4;1;2;3;0;0;0;0;0;0
Total;144;141;285;144;141;285;134;135;269;127;125;252;82;82;164;0;0;0

