﻿Població. Per sexe
Alins
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250175
;Homes;Dones;Total
2023;152;131;283
2022;147;138;285
2021;145;133;278
2011;156;146;302
2001;134;138;272
1996;138;149;287
1991;159;148;307
1986;153;141;294
1981;172;141;313
1975;160;109;269

