﻿Comptes de cotització. A últim dia del mes
Cervelló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080689
;Comptes de cotització
09/2020;242
06/2020;237
03/2020;240
12/2019;260
09/2019;247
06/2019;245
03/2019;250
12/2018;245
09/2018;238
06/2018;241
03/2018;242
12/2017;241
09/2017;245
06/2017;241
03/2017;233
12/2016;228
09/2016;225
06/2016;220
03/2016;222
12/2015;218
09/2015;225
06/2015;221
03/2015;216
12/2014;221
09/2014;222
06/2014;217
03/2014;208
12/2013;218
09/2013;210
06/2013;212
03/2013;214
12/2012;217
09/2012;220
06/2012;224
03/2012;223
12/2011;223
09/2011;215
06/2011;224
03/2011;233
12/2010;227
09/2010;228
06/2010;225
03/2010;225
12/2009;233
09/2009;234
06/2009;238
03/2009;233
12/2008;237
09/2008;228
06/2008;234
03/2008;232

