﻿Conreus llenyosos: olivera
Llers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:170932
;2009
     Total;
 explot.;28
 ha;77
      Secà;
 explot.;28
 ha;77
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;3
 ha;15
 secà;
 explot.;3
 ha;15
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;25
 ha;63
 secà;
 explot.;25
 ha;63
 regadiu;
 explot.;0
 ha;0

