﻿Altres familiars per edat i sexe
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250501&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;48;91
 nombre persones;65;133
  homes;53;87
   dones;12;46
 altres familiars caps explotació;;
 nombre persones;0;12
  homes;0;12
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;8;28
 homes;7;26
 dones;5;11
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;11;17
 homes;9;12
 dones;3;8
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;7
 homes;6;6
 dones;2;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;6;11
 homes;7;11
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;5
 homes;2;4
 dones;1;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;0
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;5
 homes;3;2
 dones;0;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;8
 homes;2;3
 dones;0;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;11
 homes;6;8
 dones;0;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;9;18
 homes;9;15
 dones;0;5
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0

