﻿Habitatges principals. Per tipus d'edifici i superfície útil
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080462
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;9;0;0;12
De 31 a 45 m²;18;6;186;3;0;213
De 46 a 60 m²;63;30;984;18;0;1095
De 61 a 75 m²;99;66;1449;9;0;1620
De 76 a 90 m²;156;81;912;12;0;1161
De 91 a 105 m²;213;78;453;15;0;756
De 106 a 120 m²;183;126;246;0;0;555
De 121 a 150 m²;387;147;162;6;3;708
De 151 a 180 m²;237;33;21;0;0;288
Més de 180 m²;327;15;27;0;3;372
No hi consta;0;0;6;21;6;36
Total;1683;585;4455;87;12;6819

