﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellbell i el Vilar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080538
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;924;111;1035;63;339;69;192;663;1698
Educació primària o inferior;27;3;30;6;96;3;24;129;153
Primera etapa d’educació secundària i similar;342;66;408;30;156;39;72;297;708
Segona etapa d’educació secundària i similar;267;24;291;18;45;18;57;138;429
Educació superior;285;18;303;12;45;6;39;102;408
Dones;696;174;870;48;324;78;234;684;1557
Educació primària o inferior;12;3;15;6;117;6;57;186;201
Primera etapa d’educació secundària i similar;192;87;279;15;159;36;93;303;585
Segona etapa d’educació secundària i similar;201;51;252;15;27;30;42;114;363
Educació superior;288;36;324;9;24;9;42;84;408
Total;1620;288;1908;114;663;147;426;1350;3255
Educació primària o inferior;39;6;45;12;210;12;78;312;357
Primera etapa d’educació secundària i similar;537;156;693;45;318;75;168;606;1293
Segona etapa d’educació secundària i similar;465;75;540;36;72;45;99;252;792
Educació superior;573;54;627;21;66;15;81;183;813

