﻿Explotacions amb instal·lacions per a l'emmagatzematge d'adobs naturals d'origen animal segons el tipus d'adob
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5239&lang=es
;Totes les explotacions;Explotacions amb terres;Explotacions amb SAU;< 2;2 a < 10;10 a < 50;50 a < 200;>= 200
   Fems sòlids;;;;;;;;
   total;8343;8001;7860;302;2471;3346;1654;88
 amb instal·lacions;;;;;;;;
 cobertes;2051;1938;1916;147;605;638;506;20
 no cobertes;6292;6063;5944;155;1866;2708;1148;68
     Purins;;;;;;;;
   total;4240;3693;3605;169;764;2062;585;25
 amb instal·lacions;;;;;;;;
 cobertes;1633;1459;1428;57;375;771;212;13
 no cobertes;2608;2235;2177;112;389;1291;373;12
       Fems semilíquids o lisier;;;;;;;;
   total;3617;3152;2984;126;774;1497;568;18
 amb instal·lacions;;;;;;;;
 cobertes;1484;1294;1225;74;384;581;181;4
 no cobertes;2134;1858;1759;52;390;916;387;14

