﻿Main dwellings. By useful floor area and year of construction (last decade)
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:02&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;3;27;33;21;45;18;21;33;21;27;0;249
2012;0;15;27;18;18;12;21;24;21;24;0;189
2013;0;9;27;21;6;6;6;12;15;24;0;126
2014;0;3;6;9;3;15;3;9;6;12;0;66
2015;0;9;18;15;12;3;3;12;6;18;0;90
2016;0;21;12;6;15;6;12;18;9;18;0;108
2017;0;0;3;3;9;9;12;21;6;18;0;72
2018;0;0;0;0;12;12;9;24;6;15;0;78
2019;0;0;6;3;3;6;3;6;6;3;0;39
2020;0;0;0;0;0;3;3;6;3;3;0;15
Total;9;81;135;99;117;87;87;165;99;162;3;1038

