﻿Población a 1 de enero. Por sexo
Llanars
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170911&lang=es
;Hombres;Mujeres;Total
2023;269;267;536
2022;269;264;533
2021;274;261;535
2020;274;261;535
2019;259;246;505
2018;267;247;514
2017;272;235;507
2016;270;244;514
2015;267;245;512
2014;263;246;509
2013;260;246;506
2012;272;262;534
2011;291;270;561
2010;297;274;571
2009;305;279;584
2008;304;267;571
2007;298;271;569
2006;295;263;558
2005;290;256;546
2004;278;249;527
2003;274;237;511
2002;279;250;529
2001;255;239;494
2000;249;240;489
1999;245;230;475
1998;231;218;449

