﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Baix Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:11&t=201200
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;930,12;995,65;611,11;341,33;536,70;892,18
2021;829,12;870,19;535,44;306,63;472,92;781,96
2020;837,19;850,86;524,11;305,10;465,03;766,23
2019;828,96;831,96;508,77;301,33;460,81;748,71
2018;812,04;804,81;488,60;289,53;445,69;724,14
2017;793,67;774,54;471,38;283,62;437,10;697,01
2016;773,40;762,01;463,37;272,72;421,82;683,33
2014;750,78;732,58;451,45;269,72;425,19;656,55
2013;737,38;721,84;447,83;267,03;424,24;646,38
2012;719,43;696,26;436,69;263,59;393,54;625,08
2011;697,58;675,13;427,53;260,17;374,95;606,65

