﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Centelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080673&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;1;0;2
1995;0;0;0;0;0;0;1;0;1;0;2
1994;0;0;1;0;0;0;0;0;0;0;1
1993;0;0;1;1;0;0;0;0;0;0;2
1992;0;0;0;1;0;0;1;0;1;0;3
1991;0;0;0;0;1;0;0;1;0;0;2
1990-81;0;2;2;2;4;0;8;3;2;0;23
1980-71;7;2;9;4;10;3;21;42;17;0;115
1970-61;14;4;11;4;8;4;56;51;17;0;169
1960-51;6;9;5;0;9;0;19;24;12;0;84
1950-41;2;0;3;0;1;0;5;4;0;0;15
1940-31;1;0;0;0;0;0;0;2;0;0;3
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;30;18;32;12;33;7;112;127;51;0;422

