﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Canyelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080431&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;8;17;65;90
12/2023 (p);0;7;16;61;84
09/2023 (p);0;7;18;65;90
06/2023 (p);0;6;21;59;86
03/2023 (p);0;6;19;53;78
12/2022 (p);0;7;18;54;79
09/2022 (p);0;7;17;54;78
06/2022 (p);0;7;19;54;80
03/2022 (p);0;8;18;51;77
12/2021 (p);0;9;18;43;70
09/2021 (p);0;8;20;46;74
06/2021 (p);0;9;21;43;73
03/2021 (p);0;8;18;44;70
12/2020 (p);0;10;16;46;72

