﻿Habitatges principals. Per problemes a l'entorn
Roses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171523
;2001
Sorolls exteriors;
sí;1098
no;3732
Contaminació o mals olors;
sí;414
no;4416
Poca neteja als carrers;
sí;995
no;3835
Males comunicacions;
sí;577
no;4253
Poques zones verdes;
sí;1678
no;3152
Delinqüència o vandalisme;
sí;475
no;4355
Falta de serveis;
sí;44
no;4786
Total habitatges;4830

