﻿Població de 15 anys i més segons sexe, nacionalitat i situació de convivència. Homes
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3425&lang=es
;Espanyola;Estrangera;Total
Sense parella amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;651,3;157,9;809,2
anteriorment casat, no ha tingut parella amb convivència;136,8;8,6;145,4
anteriorment ha tingut parella amb convivència i no ha estat casat;40,1;11,7;51,8
anteriorment ha tingut parella amb convivència i ha estat casat;16,2;..;18,0
Amb unió actualment: matrimoni;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;1307,8;206,3;1514,1
anteriorment casat, no ha tingut parella amb convivència;38,2;..;42,3
anteriorment ha tingut parella amb convivència i no ha estat casat;107,0;21,0;127,9
anteriorment ha tingut parella amb convivència i ha estat casat;10,4;..;11,7
Amb unió actualment: parella estable amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;186,5;47,3;233,8
anteriorment casat, no ha tingut parella amb convivència;45,1;10,2;55,3
anteriorment ha tingut parella amb convivència i no ha estat casat;8,5;..;11,5
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..
Total;2550,2;473,5;3023,8

