﻿Estimacions de població vinculada
Móra d'Ebre
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430939&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;5477;8616;14093
2014;5578;5802;11380
2013;5608;6242;11850
2012;5704;7003;12707
2011;5699;6280;11979
2010;5795;5857;11652
2009;5695;5760;11455
2008;5500;4936;10436
2007;5232;5497;10729
2006;5098;4904;10002
2005;5012;5076;10088
2004;4960;4459;9419

