﻿Emigracions. Per municipi de procedència i lloc de destinació
Granja d'Escarp, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251023&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11;3;4;10;28
2021;19;0;5;12;36
2020;15;3;4;7;29
2019;14;5;2;15;36
2018;14;3;3;15;35
2017;11;1;7;12;31
2016;11;1;2;10;24
2015;17;0;12;11;40
2014;17;0;11;14;42
2013;20;2;3;8;33
2012;22;1;2;11;36
2011;10;0;7;14;31
2010;25;0;2;15;42
2009;15;2;2;5;24
2008;23;2;6;22;53
2007;23;1;10;17;51
2006;30;4;9;9;52
2005;18;4;10;9;41
2004;14;2;10;19;45
2003;9;4;13;12;38
2002;16;1;12;11;40
2001;11;5;3;9;28
2000;9;3;6;6;24
1999;11;6;3;11;31
1998;14;0;6;3;23
1997;11;2;5;9;27
1995;8;2;0;7;17
1994;8;3;0;12;23
1993;6;6;2;4;18
1992;13;2;2;9;26
1990;4;0;2;6;12
1989;1;0;4;7;12
1988;2;0;3;1;6

