﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080771&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;195;355;2380;2930
12/2023 (p);5;195;360;2375;2935
09/2023 (p);5;200;360;2350;2915
06/2023 (p);5;195;370;2340;2905
03/2023 (p);5;195;370;2360;2935
12/2022 (p);5;195;370;2380;2950
09/2022 (p);5;200;370;2375;2945
06/2022 (p);5;205;365;2385;2955
03/2022 (p);5;205;370;2405;2980
12/2021 (p);5;205;375;2400;2980
09/2021 (p);5;210;375;2370;2955
06/2021 (p);5;210;370;2350;2930
03/2021 (p);0;215;365;2340;2925
12/2020 (p);0;215;360;2330;2910

