﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Badalona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080155
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;16980;32200;28460;18650;96295
04/2024;16700;32130;28330;18560;95720
03/2024;16580;32095;28265;18480;95425
02/2024;16330;31840;28175;18295;94640
01/2024;16140;31735;28025;18170;94070
12/2023;16655;32020;28080;18140;94900
11/2023;16715;32190;28075;18180;95160
10/2023;16345;32050;27940;18065;94395
09/2023;16315;32285;27930;18015;94550
08/2023;15750;31685;27320;17625;92380
07/2023;16260;32115;27400;17590;93360
06/2023;16340;32265;27405;17530;93535
05/2023;16015;32390;27670;17755;93825
04/2023;15965;32520;27635;17685;93800
03/2023;15695;32325;27405;17570;92990
02/2023;15565;32225;27315;17460;92570
01/2023;15380;32180;27190;17375;92120
12/2022;15820;32455;27210;17295;92785
11/2022;15815;32645;27220;17365;93045
10/2022;15440;32565;27130;17265;92400
09/2022;15155;32445;27115;17130;91845
08/2022;14930;32195;26770;16785;90680
07/2022;15845;32650;26940;16780;92210
06/2022;15480;32720;26730;16655;91585
05/2022;15195;33095;26960;16860;92115
04/2022;14935;32975;26745;16660;91315
03/2022;14550;32690;26470;16445;90155
02/2022;14645;32685;26450;16415;90195
01/2022;14500;32650;26300;16370;89820
12/2021;15036;33007;26389;16352;90784
11/2021;14917;33000;26407;16271;90595
10/2021;14547;33079;26374;16215;90215
09/2021;14053;32919;26131;16145;89248
08/2021;13866;32552;25726;15802;87946
07/2021;14386;32997;25878;15797;89058
06/2021;14141;32881;25666;15662;88350
05/2021;13884;33064;25784;15820;88552
04/2021;13541;32912;25664;15679;87796
03/2021;13284;32773;25458;15606;87121
02/2021;13297;32983;25385;15606;87271
01/2021;13248;33001;25302;15564;87115
12/2020;13601;33167;25280;15533;87581
11/2020;13585;33383;25274;15552;87794
10/2020;13458;33398;25243;15593;87692
09/2020;13138;33292;25090;15522;87042
08/2020;13108;33115;24804;15219;86246
07/2020;13315;33265;24707;15161;86448
06/2020;13073;33188;24550;15125;85936
05/2020;13115;33487;24698;15324;86624
03/2020;13290;33597;24500;15160;86547
12/2019;14856;35099;25008;15235;90198
09/2019;14304;35103;24673;14859;88939
06/2019;15129;35875;24871;14787;90662
03/2019;14581;35953;24703;14631;89868
12/2018;14683;35671;24205;14443;89002
09/2018;14181;35878;24074;14335;88468
06/2018;14593;36043;23703;14021;88360
03/2018;13917;36007;23406;13861;87191
12/2017;13964;35754;22942;13548;86208
09/2017;13707;36068;22878;13456;86109
06/2017;13638;36020;22344;13075;85077
03/2017;12787;35943;22293;12938;83961
12/2016;13126;35648;21796;12755;83325
09/2016;12564;35785;21536;12610;82495
06/2016;12828;35966;20963;12341;82098
03/2016;12121;35528;20764;12356;80769
12/2015;12411;35366;20402;12249;80428
09/2015;11811;35322;20195;12092;79420
06/2015;12293;35393;19680;11843;79209
03/2015;11744;35132;19547;11838;78261
12/2014;11942;35050;19245;11742;77979
09/2014;11578;35010;19037;11653;77278
06/2014;11970;35149;18759;11399;77277
03/2014;11459;34661;18565;11368;76053
12/2013;11883;34567;18533;11308;76291
09/2013;11565;34688;18482;11255;75990
06/2013;11937;35001;18371;11210;76519
03/2013;11674;34845;18360;11280;76159
12/2012;12289;35312;18398;11335;77334
09/2012;12557;35990;18742;11863;79152
06/2012;13238;36350;18662;11889;80139
03/2012;13165;36582;18718;11958;80423

