﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Masnou, el. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081189
;Homes;Dones;Total
França;33;41;74
Regne Unit;24;24;48
Argentina;54;45;99
Alemanya;32;40;72
Estats Units, els;30;32;62
Mèxic;11;2;13
Suïssa;19;18;37
Andorra;13;16;29
Bèlgica;1;10;11
Brasil;5;10;15
Equador;11;5;16
Xile;8;17;25
Veneçuela;6;2;8
Colòmbia;3;2;5
Països Baixos;8;10;18
Itàlia;4;13;17
Perú;3;2;5
República Dominicana;4;5;9
Uruguai;10;6;16
Bolívia;0;2;2
Austràlia;5;11;16
Canadà;1;3;4
Cuba;0;0;0
Suècia;4;2;6
Costa Rica;2;0;2
Panamà;5;4;9
Irlanda;3;7;10
Paraguai;1;1;2
Dinamarca;2;2;4
Israel;2;5;7
Marroc;3;2;5
Noruega;0;0;0
Guatemala;2;1;3
Àustria;2;5;7
Portugal;1;4;5
Turquia;0;0;0
Pakistan;1;2;3
Emirats Àrabs Units, els;0;0;0
Gàmbia;1;0;1
Luxemburg;0;0;0
Xina;1;0;1
El Salvador;0;0;0
Filipines;4;1;5
Japó;2;1;3
Senegal;1;2;3
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;0;0;0
Singapur;1;1;2
Resta països;12;8;20
Total;335;364;699

