﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081846
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;6095;1517;1133;9811;15134;29900
Actius;4811;1022;695;7531;10982;22065
Ocupats;3699;550;405;5212;8239;16129
Aturats;1112;473;290;2319;2743;5936
Inactius;1284;494;438;2280;4152;7835
Dones;8097;2265;1203;20493;7601;30441
Actives;6374;1442;533;14408;4346;20146
Ocupades;4146;717;413;9336;3078;13272
Aturades;2228;725;..;5072;1268;6875
Inactives;1723;823;669;6085;3255;10295
Total;14192;3781;2336;30305;22735;60341
Actius;11185;2465;1229;21939;15328;42211
Ocupats;7846;1267;818;14549;11317;29400
Aturats;3339;1198;410;7390;4011;12811
Inactius;3007;1317;1108;8366;7406;18130

