﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431378&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;378;353;349;256;3;381
Girona;4;4;4;2;0;4
Lleida;11;8;8;7;0;11
Tarragona;699;669;645;436;6;705
Andalusia;163;103;106;33;12;175
Aragó;12;11;11;4;0;12
Astúries;7;7;7;5;0;7
Balears;2;2;2;2;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;18;14;14;9;1;19
Catella i Lleó;21;18;18;6;0;21
Comunitat Valenciana;13;11;11;6;1;14
Extremadura;18;14;13;4;5;23
Galícia;7;3;3;1;0;7
Madrid;7;4;3;1;0;7
Múrcia;12;8;9;4;0;12
Navarra;1;1;1;1;0;1
País Basc;2;2;2;2;0;2
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;43;29;25;15;22;65
Total;1419;1262;1232;794;50;1469

