﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Llers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170932&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;9;2;11
De 20 a 24 anys;1;0;1;0;1;1;3;3;6;2;4;6;8;12;20;0;0;0;13;0;13;2;0;2;2;0;2;0;0;0;31;20;51
De 25 a 29 anys;2;0;2;1;9;10;2;4;6;3;3;6;9;9;18;3;0;3;7;1;8;1;1;2;1;2;3;0;0;0;29;29;58
De 30 a 34 anys;3;2;5;4;4;8;7;11;18;6;3;9;6;5;11;3;1;4;6;0;6;4;2;6;4;0;4;0;0;0;43;28;71
De 35 a 39 anys;1;1;2;2;4;6;4;4;8;3;5;8;2;7;9;1;0;1;14;2;16;1;5;6;2;2;4;0;0;0;30;30;60
De 40 a 44 anys;3;2;5;1;7;8;2;3;5;2;2;4;8;5;13;1;0;1;10;0;10;6;1;7;3;3;6;1;0;1;37;23;60
De 45 a 49 anys;4;1;5;6;1;7;4;0;4;3;5;8;6;7;13;1;0;1;12;3;15;5;5;10;1;2;3;0;0;0;42;24;66
De 50 a 54 anys;0;2;2;1;2;3;4;0;4;2;5;7;5;7;12;4;4;8;11;1;12;5;0;5;2;2;4;1;0;1;35;23;58
De 55 a 59 anys;0;1;1;1;1;2;3;0;3;4;2;6;7;5;12;1;2;3;5;2;7;0;0;0;2;1;3;0;0;0;23;14;37
De 60 a 64 anys;2;0;2;0;1;1;0;0;0;2;0;2;2;0;2;0;2;2;3;0;3;6;0;6;0;1;1;0;0;0;15;4;19
De 65 anys i més;1;1;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;2;5
Total;17;10;27;17;30;47;29;25;54;27;29;56;58;59;117;14;9;23;86;10;96;30;14;44;17;13;30;2;0;2;297;199;496

