﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan les Fonts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171851&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;60;45;130;260
12/2023 (p);25;60;45;130;260
09/2023 (p);25;60;45;135;265
06/2023 (p);25;60;45;135;265
03/2023 (p);25;60;45;135;260
12/2022 (p);25;60;45;135;260
09/2022 (p);25;60;40;135;265
06/2022 (p);25;60;45;145;275
03/2022 (p);25;60;45;140;270
12/2021 (p);30;60;40;140;270
09/2021 (p);30;60;40;145;275
06/2021 (p);30;60;40;145;280
03/2021 (p);30;60;45;150;285
12/2020 (p);30;60;45;145;285

