﻿Habitatges principals. Per problemes a l'entorn
Albesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250083&lang=es
;2001
Sorolls exteriors;
sí;124
no;375
Contaminació o mals olors;
sí;83
no;416
Poca neteja als carrers;
sí;99
no;400
Males comunicacions;
sí;89
no;410
Poques zones verdes;
sí;164
no;335
Delinqüència o vandalisme;
sí;13
no;486
Falta de serveis;
sí;4
no;495
Total habitatges;499

