﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Porrera
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431140&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;17636;4604
2020;14646;4291
2019;15998;3807
2018;17358;4870
2017;16310;4283
2016;14830;3233
2015;13860;3284
2014;13086;3153
2013;13328;2938
2012;13574;3071
2011;13574;3071
2010;13930;3037
2009;14556;3080
2008;14800;3018
2007;13757;2030
2006;11534;1910
2005;9870;1665
2004;9981;1531
2003;8775;1317
2002;6165;1269
2001;5904;1220
2000;6055;1267

