﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:39
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;54;183;243;339;822
De 0 a 24 anys;3;3;15;9;30
De 25 a 34 anys;3;9;39;54;105
De 35 a 44 anys;9;45;57;60;168
De 45 a 54 anys;3;42;57;105;207
De 55 a 64 anys;12;45;45;60;162
De 65 a 74 anys;9;24;27;36;93
De 75 a 84 anys;9;9;3;12;33
85 anys o més;12;9;3;3;21
Dones;84;153;135;267;639
De 0 a 24 anys;0;6;9;6;18
De 25 a 34 anys;6;9;21;51;84
De 35 a 44 anys;3;15;21;87;123
De 45 a 54 anys;3;12;30;57;105
De 55 a 64 anys;0;33;36;36;105
De 65 a 74 anys;15;36;15;21;87
De 75 a 84 anys;21;24;9;3;54
85 anys o més;33;21;3;3;63
Total;138;336;381;606;1461
De 0 a 24 anys;3;6;24;15;48
De 25 a 34 anys;9;18;57;105;186
De 35 a 44 anys;9;57;78;147;294
De 45 a 54 anys;9;57;84;162;309
De 55 a 64 anys;15;78;78;96;267
De 65 a 74 anys;18;60;42;57;180
De 75 a 84 anys;30;30;15;15;87
85 anys o més;42;30;6;6;84

