﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Caldes de Malavella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170335
;Homes;Dones;Total
Agricultura i ramaderia;83;27;110
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;27;0;27
Ext i trans. minerals;12;1;13
Indústria química;19;3;22
Cont maquin mat elèctric;99;12;111
Material transport;8;0;8
Alimentació i begudes;172;23;195
Tèxtil, cuir confecció;48;55;103
Suro i fusta;19;4;23
Paper i arts gràfiques;14;2;16
Plàstics indu. manufact.;5;2;7
Construcció;103;7;110
Comerç i reparació;68;72;140
Hostaleria i restauració;41;63;104
Transport i act. annexes;25;4;29
Comuni- cacions;5;3;8
Assegurances i financeres;21;11;32
Servei empr. llogers;16;19;35
Adm pública defensa i SS;14;24;38
Educació i investigació;18;52;70
Sanitat i assis. social;14;42;56
Altres serveis;9;22;31
Total;840;448;1288

