﻿Espècies arbòries forestals
Tavèrnoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:082750&lang=en
;1999
   Total;
 total;
 explot.;13
 ha;1148
 comercial;
 explot.;1
 ha;24
 no comercial;
 explot.;12
 ha;1124
     Frondoses;
 total;
 explot.;4
 ha;110
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;110
       Resinoses;
 total;
 explot.;1
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;5
         Mixtes;
 total;
 explot.;9
 ha;1033
 comercial;
 explot.;1
 ha;24
 no comercial;
 explot.;8
 ha;1009

