﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:27
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;27567;25339;24595;17946;213;27780
Resta Unió Europea;36;25;24;15;4;40
Resta d'Europa;112;52;47;29;77;189
Àfrica;431;175;160;89;355;786
Amèrica del N. i cent.;19;10;8;2;3;22
Amèrica del Sud;109;41;40;17;76;185
Àsia i Oceania;10;6;6;4;8;18
Total estrangera;717;309;285;156;523;1240
Total;28284;25648;24880;18102;736;29020

