﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Monistrol de Calders. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081287
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;90;237;138;153;618
Homes;42;138;75;72;327
Dones;51;99;60;78;291
Estrangera;0;3;3;12;18
Homes;3;3;0;3;6
Dones;3;0;0;6;12
Total;93;240;138;162;636
Homes;42;138;78;75;333
Dones;54;102;60;87;300

