﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Gallifa. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080879&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;7;10;11;12;8;18;9;11;12;20;11;18;14;9;3;9;3;4;189
Hombres;3;8;6;7;4;8;4;5;4;10;7;9;7;6;2;3;1;2;96
Mujeres;4;2;5;5;4;10;5;6;8;10;4;9;7;3;1;6;2;2;93
Resto de la Unión Europea;0;0;0;1;0;2;2;1;1;1;0;0;0;0;0;1;0;0;9
Hombres;0;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;4
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Hombres;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;10;11;13;9;20;11;12;13;21;11;19;15;9;3;10;3;4;201
Hombres;3;8;6;8;5;9;4;6;5;11;7;10;8;6;2;3;1;2;104
Mujeres;4;2;5;5;4;11;7;6;8;10;4;9;7;3;1;7;2;2;97

