﻿Población. Por año de llegada a Cataluña
Mollet del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081249&lang=es
;2021
2020;609
2019;960
2018;765
2017;549
2016;519
2011-2015;1638
2001-2010;4887
1991-2000;1662
1981-1990;1032
Antes de 1981;8832
Siempre ha vivido;29676
Total;51129

