﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Hostalets de Pierola, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081629
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;282;699;639;696;2313
Homes;123;402;348;297;1170
Dones;159;300;285;399;1146
Estrangera;54;84;57;51;243
Homes;24;51;24;24;123
Dones;27;33;33;27;120
Total;336;783;693;747;2559
Homes;147;450;375;321;1293
Dones;186;330;321;426;1266

