﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maià de Montcal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170985&lang=en
;2009
      Total;
 explot.;23
 jornades;6244
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;31
  jornades;3867
  UTA;14
 titular;
 nombre persones;18
  jornades;3041
  UTA;10
 altres familiars;
  explot.;8
 nombre persones;13
  jornades;826
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;2336
  UTA;10
 fixa;
  explot.;6
 nombre persones;12
  jornades;2318
  UTA;10
 eventual;
  explot.;1
  jornades;18
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;41
 UTA;0

