﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Alt Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:01
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;9;0;0;3;183;132;315;189;138;324
2019;9;12;21;3;3;6;294;207;498;303;219;525
2018;12;9;21;3;0;3;234;159;396;252;168;423
2017;12;12;18;0;3;3;141;120;261;156;132;285
2016;9;6;15;0;3;3;84;78;165;96;87;183
2011-2015;24;21;48;6;6;12;282;303;582;315;327;642
2001-2010;18;30;48;6;6;12;1893;1620;3513;1920;1656;3576
1991-2000;9;9;18;0;3;6;303;219;516;312;231;543
1981-1990;0;0;0;0;0;0;90;66;159;90;69;159
Abans de 1981;0;0;0;0;0;0;72;66;138;72;63;138
Sempre hi ha viscut;16155;15816;31974;3009;3297;6306;0;0;0;19167;19113;38280
Total;16257;15921;32178;3036;3318;6354;3582;2964;6546;22872;22206;45078

