﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Prats de Rei, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081705&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;43;134;0;177
06/2020;84;134;0;218
03/2020;81;134;0;215
12/2019;79;130;0;209
09/2019;81;127;0;208
06/2019;37;191;0;228
03/2019;83;129;0;212
12/2018;79;130;0;209
09/2018;79;137;0;216
06/2018;74;133;0;207
03/2018;76;127;0;203
12/2017;76;129;0;205
09/2017;77;126;0;203
06/2017;80;135;0;215
03/2017;78;125;0;203
12/2016;76;131;0;207
09/2016;74;127;0;201
06/2016;70;139;0;209
03/2016;76;131;0;207
12/2015;76;131;0;207
09/2015;129;75;0;204
06/2015;129;83;0;212
03/2015;110;75;0;185
12/2014;104;74;0;178
09/2014;118;78;0;196
06/2014;120;82;0;202
03/2014;115;74;0;189
12/2013;109;71;0;180
09/2013;108;72;0;180
06/2013;111;82;0;193
03/2013;98;74;0;172
12/2012;94;73;0;167
09/2012;102;75;0;177
06/2012;101;80;0;181
03/2012;96;70;0;166
12/2011;55;124;0;179
09/2011;55;123;0;178
06/2011;54;134;0;188
03/2011;53;128;0;181
12/2010;52;126;0;178
09/2010;50;122;0;172
06/2010;57;122;0;179
03/2010;57;122;0;179
12/2009;55;127;0;182
09/2009;50;126;0;176
06/2009;50;132;0;182
03/2009;50;127;0;177
12/2008;50;129;0;179
09/2008;48;132;0;180
06/2008;46;125;0;171
03/2008;53;132;0;185

