﻿Població. Per sexe i estat civil
Aguilar de Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:080023&lang=en
;2001;1996;1991
Solters;;;
homes;49;40;40
dones;38;40;31
total;87;80;71
Casats;;;
homes;61;50;52
dones;55;55;48
total;116;105;100
Vidus;;;
homes;2;8;7
dones;13;11;13
total;15;19;20
Separats;;;
homes;1;1;0
dones;1;0;0
total;2;1;0
Divorciats;;;
homes;0;1;0
dones;0;0;0
total;0;1;0
Total;;;
homes;113;100;99
dones;107;106;92
total;220;206;191

