﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Garrotxa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:19&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1855;85;1940
Enginyers tècnics, pèrits i ajudants titulats;1885;40;1925
Caps administratius i de taller;785;35;815
Ajudants no titulats;830;100;930
Oficials administratius;2765;150;2915
Subalterns;765;165;930
Auxiliars administratius;1860;255;2115
Oficials de primera i de segona;4025;1260;5280
Oficials de tercera i especialistes;2215;1440;3655
Peons;2085;2090;4175
No procedent i altres;310;250;565
Total;19365;5875;25240

