﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:03&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;43643;39023;41201;33399;766;44409
a temps complet;36957;33132;34907;28157;604;37561
a temps parcial;6687;5891;6294;5242;162;6848
Aturat/ada que ha treballat abans;11012;8967;9487;7099;294;11306
Aturat/ada buscant la primera feina;1583;1249;1369;1075;200;1783
Persona amb invalidesa laboral permanent;1294;933;1003;501;..;1342
Jubilat/ada, prejubilat/ada, pensionista o rendista;17336;12893;13892;6404;740;18076
Una altra situació;7433;5732;6357;4650;647;8079
Total;82301;68796;73308;53127;2694;84996

