﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Santa Coloma de Gramenet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082457&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;6;10
total;0;0;0;0;0;0;0;0;0;6;10
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1632;2320;2094;1372;1327;965;1631;1450;870;27;27
total;1632;2320;2094;1372;1327;965;1631;1450;870;27;27
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;1;6;18
total;0;0;0;0;0;0;0;0;1;6;18
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;2;0;5;11;17;18
total;0;0;0;0;0;2;0;5;11;17;18
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;1;0;0;3;0;3;2;2;0
no especials;1;0;0;1;0;0;0;0;0;0;2
total;1;0;1;1;0;3;0;3;2;2;2
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;256;0;0;0;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;256;0;0;0;1;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;1;1;1;0;2;1;1;1;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;0;2;1;1;1;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;0;0;0;0;2;2;7;5;12;8
total;1;0;0;0;0;2;2;7;5;12;8
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;1;2;2;3;2;7;0;0;0;0;11
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;2;2;3;2;7;0;0;0;0;11
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;5;7;6;4;5;119;4;3;3;2;2
no especials;30;28;32;8;0;0;0;0;0;0;0
total;35;35;38;13;5;119;4;3;3;2;2
16. Residus no especificats;;;;;;;;;;;
especials;3;25;34;23;6;3;53;9;43;0;0
no especials;0;1;7;1;1;0;5;5;6;4;27
total;4;26;40;23;6;3;58;14;49;5;27
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;1;0;0;0;0;0;0;0;0;0
no especials;170;273;160;159;102;145;181;252;219;263;341
total;170;275;160;159;102;145;181;252;219;263;341
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;11;7;0;0;2;1;1;1;0;1;1
total;11;7;0;0;2;1;1;1;0;1;1
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;2;3;6;1;1;2;0;5;2;0;2
no especials;491;631;988;806;575;773;1433;1695;1054;157;170
total;492;633;994;808;576;774;1433;1699;1056;157;172
Total;;;;;;;;;;;
especials;12;40;49;32;18;392;60;21;50;5;17
no especials;2336;3259;3281;2347;2007;1887;3254;3416;2167;493;623
total;2348;3300;3330;2379;2025;2279;3313;3437;2217;498;640

