﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fígols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080804&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;5;5;5;20
03/2024 (p);5;5;5;5;20
02/2024;5;5;5;5;20
01/2024;5;5;5;5;20
12/2023;5;5;5;5;20
11/2023;5;5;5;5;20
10/2023;5;5;5;5;20
09/2023;5;5;5;5;20
08/2023;5;5;5;5;20
07/2023;5;5;5;5;20
06/2023;5;5;10;5;20
05/2023;5;5;5;5;20
04/2023;5;5;5;5;20
03/2023;5;5;5;5;20
02/2023;5;5;5;5;20
01/2023;0;5;5;5;15
12/2022;0;5;5;5;15
11/2022;0;5;5;5;15
10/2022;5;5;5;5;20
09/2022;5;5;5;5;20
08/2022;5;5;5;5;20
07/2022;5;5;5;5;20
06/2022;5;5;5;5;20
05/2022;5;5;5;5;20
04/2022;5;5;5;5;20
03/2022;5;5;5;5;20
02/2022;5;5;5;5;20
01/2022;5;5;5;5;20
12/2021;..;..;5;7;19
11/2021;..;..;5;7;19
10/2021;..;..;..;7;19
09/2021;..;..;..;7;18
08/2021;..;..;5;7;21
07/2021;5;5;5;7;22
06/2021;5;5;5;7;22
05/2021;..;..;6;7;20
04/2021;..;..;5;7;19
03/2021;..;..;..;6;18
02/2021;..;..;..;6;16
01/2021;..;..;..;6;16
12/2020;..;..;..;6;17
11/2020;..;..;..;6;16
10/2020;..;..;..;6;16
09/2020;..;..;..;7;16
08/2020;..;..;..;6;16
07/2020;..;..;..;6;17
06/2020;..;..;..;6;16
05/2020;..;5;..;6;16
03/2020;..;5;..;6;16
12/2019;..;5;..;5;16
09/2019;..;5;..;5;15
06/2019;..;5;5;..;16
03/2019;..;..;5;..;14
12/2018;0;6;..;..;14
09/2018;..;6;..;..;15
06/2018;..;6;5;..;16
03/2018;..;6;5;..;15
12/2017;..;6;5;..;15
09/2017;..;6;5;..;13
06/2017;..;6;5;..;15
03/2017;..;5;5;..;14
12/2016;..;7;..;..;14
09/2016;..;7;..;..;14
06/2016;..;7;..;..;14
03/2016;..;7;..;..;14
12/2015;..;7;..;..;14
09/2015;..;7;..;..;13
06/2015;..;7;5;..;14
03/2015;..;6;..;..;12
12/2014;..;..;..;0;9
09/2014;..;5;..;0;10
06/2014;..;5;..;0;10
03/2014;..;5;..;0;10
12/2013;..;5;..;0;10
09/2013;..;5;..;0;10
06/2013;..;6;..;0;10
03/2013;..;6;..;..;9
12/2012;..;6;..;..;9
09/2012;..;6;..;0;10
06/2012;..;7;..;..;10
03/2012;..;7;..;0;11

