﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170062
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";60;10;0;5;80
Enginyers tècnics, pèrits i ajudants titulats;45;5;0;0;50
Caps administratius i de taller;25;5;5;0;40
Ajudants no titulats;25;5;5;0;40
Oficials administratius;85;10;10;15;120
Subalterns;25;5;5;0;30
Auxiliars administratius;35;20;5;10;70
Oficials de primera i de segona;55;10;10;0;75
Oficials de tercera i especialistes;25;15;10;0;50
Peons;30;15;10;0;55
No procedent i altres;0;5;0;0;5
Total;410;110;55;35;610

