﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vinyols i els Arcs. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431785&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,1;0,3;3,4
De 20 a 24 anys;2,0;0,9;2,9
De 25 a 29 anys;1,3;5,0;6,3
De 30 a 34 anys;2,8;5,0;7,8
De 35 a 39 anys;0,5;5,6;6,1
De 40 a 44 anys;2,5;4,7;7,2
De 45 a 49 anys;0,6;9,8;10,4
De 50 a 54 anys;4,7;4,2;8,8
De 55 a 59 anys;6,5;8,7;15,2
De 60 anys i més;3,8;11,4;15,3
Total;27,7;55,6;83,3

