﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431264
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;1;0;1;2;1;3;0;0;0;4;0;4;0;0;0;7;4;11
De 20 a 24 anys;0;0;0;2;1;3;0;5;5;1;9;10;1;6;7;3;0;3;8;1;9;3;2;5;5;0;5;0;0;0;23;24;47
De 25 a 29 anys;1;0;1;4;2;6;3;9;12;3;11;14;8;9;17;2;0;2;15;4;19;10;2;12;3;2;5;0;0;0;49;39;88
De 30 a 34 anys;0;3;3;1;2;3;2;7;9;3;7;10;6;7;13;2;0;2;18;4;22;4;3;7;2;4;6;0;0;0;38;37;75
De 35 a 39 anys;4;1;5;3;2;5;4;3;7;6;3;9;4;3;7;6;0;6;8;2;10;6;3;9;2;1;3;0;0;0;43;18;61
De 40 a 44 anys;2;0;2;1;5;6;3;5;8;3;1;4;4;5;9;2;1;3;13;4;17;5;1;6;3;0;3;0;0;0;36;22;58
De 45 a 49 anys;2;0;2;2;1;3;2;4;6;1;0;1;1;10;11;5;0;5;11;1;12;4;1;5;3;2;5;0;0;0;31;19;50
De 50 a 54 anys;2;6;8;0;0;0;2;2;4;4;2;6;3;3;6;3;0;3;10;2;12;3;1;4;1;1;2;0;0;0;28;17;45
De 55 a 59 anys;3;1;4;0;1;1;2;0;2;1;0;1;1;2;3;3;0;3;4;1;5;4;3;7;5;0;5;0;0;0;23;8;31
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;2;0;2;1;0;1;4;0;4;0;0;0;10;2;12
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;1;0;1;0;0;0;6;0;6
Total;15;11;26;14;14;28;18;35;53;22;35;57;29;48;77;31;1;32;92;20;112;40;16;56;33;10;43;0;0;0;294;190;484

