﻿Població. Per lloc de naixement, sexe i edat
Figaró-Montmany. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081347
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;22;33;0;0;0;1;0;1;12;22;34
De 5 a 9 anys;20;23;43;1;0;1;4;4;8;25;27;52
De 10 a 14 anys;27;21;48;0;1;1;2;2;4;29;24;53
De 15 a 19 anys;17;20;37;0;1;1;2;4;6;19;25;44
De 20 a 24 anys;29;23;52;0;1;1;2;4;6;31;28;59
De 25 a 29 anys;23;27;50;0;1;1;8;10;18;31;38;69
De 30 a 34 anys;20;26;46;1;0;1;6;10;16;27;36;63
De 35 a 39 anys;22;26;48;3;5;8;10;9;19;35;40;75
De 40 a 44 anys;37;32;69;3;1;4;19;11;30;59;44;103
De 45 a 49 anys;27;28;55;2;6;8;10;8;18;39;42;81
De 50 a 54 anys;33;35;68;3;7;10;9;6;15;45;48;93
De 55 a 59 anys;42;29;71;2;5;7;10;11;21;54;45;99
De 60 a 64 anys;27;26;53;8;8;16;6;5;11;41;39;80
De 65 a 69 anys;25;15;40;6;11;17;3;3;6;34;29;63
De 70 a 74 anys;16;8;24;11;10;21;2;4;6;29;22;51
De 75 a 79 anys;13;15;28;6;8;14;0;3;3;19;26;45
De 80 a 84 anys;9;10;19;4;6;10;1;2;3;14;18;32
85 anys o més;11;24;35;3;20;23;0;3;3;14;47;61
Total;409;410;819;53;91;144;95;99;194;557;600;1157

