﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilanova del Camí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:083020&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;186,66;271,94;188,51;422,24;112,97;631,32;458,97;2272,61
2020;187,82;254,56;179,80;431,70;109,41;528,87;384,37;2076,53
2019;165,85;237,92;156,34;417,71;44,34;489,58;458,89;1970,63
2018;148,68;208,48;132,32;395,60;109,86;434,48;551,36;1980,78
2017;146,02;191,79;108,54;377,74;76,68;255,57;430,04;1586,38
2016;134,66;187,90;105,18;384,52;76,64;215,57;297,42;1401,89
2015;131,15;174,06;96,12;394,24;67,02;278,66;311,44;1452,69
2014;125,24;166,23;90,10;392,72;58,54;249,92;164,76;1247,51
2013;132,38;156,69;90,02;402,30;71,94;246,56;132,78;1232,67
2012;130,18;166,33;100,60;420,76;74,52;272,88;174,48;1339,75
2011;131,70;178,99;102,46;482,66;2,88;293,55;162,85;1355,09
2010;125,24;208,12;98,58;481,48;33,12;357,14;208,67;1512,35
2009;184,32;201,48;101,85;476,40;4,56;456,24;320,97;1745,82
2008;127,12;230,51;111,21;430,92;..;869,05;570,97;2339,78
2007;124,35;289,47;111,14;674,79;..;831,39;525,97;2557,11
2006;126,05;140,04;38,73;438,40;32,94;..;631,72;1407,88
2005;111,60;128,96;34,98;424,38;29,12;451,38;608,08;1788,50
2004;74,00;20,13;0,87;364,10;..;366,21;385,09;1210,40
2003;74,86;15,55;1,10;364,10;..;316,51;408,37;1180,49
2002;83,57;26,02;0,61;376,57;..;294,02;292,49;1073,28
2001;55,14;105,37;19,19;281,80;1,78;185,16;223,79;872,23
2000;87,00;110,00;5,40;96,10;..;..;218,31;516,81

