﻿Llars unipersonals. Per edat i estat civil. Homes
Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080689
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;11;0;0;3;0;14
De 30 a 34 anys;22;0;0;7;0;29
De 35 a 39 anys;9;1;0;4;2;16
De 40 a 44 anys;5;2;0;2;4;13
De 45 a 49 anys;10;1;0;1;1;13
De 50 a 54 anys;3;4;0;5;3;15
De 55 a 59 anys;3;0;0;4;1;8
De 60 a 64 anys;1;0;0;5;3;9
De 65 a 69 anys;4;0;1;0;0;5
De 70 a 74 anys;5;1;3;3;0;12
De 75 a 79 anys;1;0;3;0;0;4
De 80 a 84 anys;0;0;1;0;0;1
De 85 anys i més;1;0;2;0;0;3
Total;81;9;10;34;14;148

