﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Vallès Occidental
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:40
;Homes;Dones;Total
05/2024;12,0;26,7;19,4
04/2024;12,0;26,6;19,4
03/2024;12,0;26,7;19,4
02/2024;11,9;26,5;19,3
01/2024;11,9;26,6;19,3
12/2023;12,3;27,0;19,8
11/2023;12,2;26,9;19,6
10/2023;12,0;26,8;19,5
09/2023;11,9;26,8;19,4
08/2023;11,6;27,3;19,4
07/2023;11,9;27,8;19,8
06/2023;12,2;27,8;20,0
05/2023;12,0;27,1;19,7
04/2023;12,0;27,0;19,6
03/2023;12,0;26,9;19,6
02/2023;11,9;26,7;19,4
01/2023;11,9;26,8;19,4
12/2022;12,3;27,4;19,9
11/2022;12,2;27,3;19,8
10/2022;12,1;27,3;19,7
09/2022;12,1;27,3;19,7
08/2022;11,7;27,6;19,6
07/2022;12,3;28,1;20,2
06/2022;12,5;28,4;20,4
05/2022;12,9;28,8;20,9
04/2022;13,1;29,0;21,1
03/2022;13,2;29,2;21,3
02/2022;13,2;29,3;21,3
01/2022;13,1;29,3;21,3
12/2021;13,5;29,7;21,7
11/2021;13,5;29,9;21,8
10/2021;13,4;29,7;21,6
09/2021;13,0;29,2;21,1
08/2021;12,4;28,7;20,5
07/2021;12,9;29,2;21,0
06/2021;13,2;29,6;21,4
05/2021;13,4;29,6;21,6
04/2021;13,3;29,5;21,4
03/2021;13,1;29,4;21,3
02/2021;13,1;29,4;21,3
01/2021;13,1;29,4;21,3
12/2020;13,4;29,7;21,6
11/2020;13,4;29,6;21,6
10/2020;13,2;29,7;21,6
09/2020;13,0;29,5;21,3
08/2020;12,5;29,1;20,7
07/2020;12,8;29,4;21,0
06/2020;13,1;29,7;21,3
05/2020;13,3;29,6;21,5
03/2020;13,3;30,1;21,8
12/2019;14,2;31,2;22,8
09/2019;13,6;30,6;22,1
06/2019;14,1;31,3;22,6
03/2019;14,5;31,7;23,1
12/2018;14,8;31,9;23,4
09/2018;14,1;31,2;22,7
06/2018;14,5;31,7;23,0
03/2018;14,8;32,0;23,4
12/2017;14,9;32,3;23,7
09/2017;14,4;31,7;23,1
06/2017;14,8;32,3;23,4
03/2017;15,1;32,5;23,8
12/2016;15,4;32,6;24,1
09/2016;14,7;31,6;23,2
06/2016;14,8;32,1;23,4
03/2016;14,8;31,9;23,5
12/2015;15,1;32,1;23,7
09/2015;14,3;31,1;22,7
06/2015;14,6;31,9;23,2
03/2015;14,7;31,9;23,4
12/2014;15,0;32,6;24,0
09/2014;14,2;31,5;23,0
06/2014;14,5;32,3;23,5
03/2014;14,5;32,1;23,5
12/2013;14,4;32,0;23,4
09/2013;13,6;30,9;22,4
06/2013;14,0;31,5;22,8
03/2013;13,7;31,4;22,7
12/2012;13,4;31,1;22,5
09/2012;12,4;28,7;20,7
06/2012;12,6;27,2;19,9
03/2012;12,3;25,9;19,1

