﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431634
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;3;21;50;76;104;114;114;91;63;41;16;693
dones;3;7;30;24;52;48;40;34;34;10;13;295
total;6;28;80;100;156;162;154;125;97;51;29;988
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;19;35;73;70;78;89;65;84;57;35;12;617
dones;5;21;36;36;46;39;56;44;30;9;8;330
total;24;56;109;106;124;128;121;128;87;44;20;947
Membres de cooperatives;;;;;;;;;;;;
homes;0;3;1;3;4;2;1;0;2;0;0;16
dones;2;1;0;0;3;0;0;0;0;0;0;6
total;2;4;1;3;7;2;1;0;2;0;0;22
Ajudes familiars;;;;;;;;;;;;
homes;0;4;0;3;1;1;1;1;4;0;0;15
dones;2;2;1;1;1;0;2;1;2;0;0;12
total;2;6;1;4;2;1;3;2;6;0;0;27
Assalariats fixos;;;;;;;;;;;;
homes;92;301;547;621;589;473;450;439;252;103;36;3903
dones;73;246;444;402;371;272;254;175;91;48;37;2413
total;165;547;991;1023;960;745;704;614;343;151;73;6316
Assalariats eventuals;;;;;;;;;;;;
homes;143;281;240;185;169;107;87;51;43;25;16;1347
dones;92;215;219;144;113;84;64;31;43;13;28;1046
total;235;496;459;329;282;191;151;82;86;38;44;2393
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;257;645;911;958;945;786;718;666;421;204;80;6591
dones;177;492;730;607;586;443;416;285;200;80;86;4102
total;434;1137;1641;1565;1531;1229;1134;951;621;284;166;10693

