﻿Població. Per lloc de naixement (CA i estranger) i edat
Gironès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:20
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;8967;9852;10953;9810;7350;6576;6534;7035;9483;10662;9171;7983;6678;5559;4620;3393;2145;3489;130269
Barcelona;153;288;330;408;519;777;1053;1272;1761;2208;1890;1566;1089;918;624;438;282;420;15984
Girona;8808;9546;10557;9345;6765;5742;5382;5619;7554;8307;7122;6231;5466;4503;3879;2874;1812;2985;112500
Lleida;6;6;24;24;39;30;54;81;102;90;96;105;84;99;81;54;30;51;1053
Tarragona;3;15;42;33;27;27;45;66;63;63;63;84;36;45;36;30;24;30;729
Resta d'Espanya;87;195;237;192;246;402;573;762;804;990;1374;1986;2490;2610;2535;2211;1374;1557;20625
Andalusia;18;30;54;42;78;126;168;234;222;318;627;1059;1362;1503;1479;1254;765;864;10197
Aragó;0;6;15;6;15;12;24;39;42;51;66;84;90;129;102;108;60;78;918
Principat d'Astúries;0;0;3;0;3;9;15;15;24;21;24;36;33;21;15;9;12;15;252
Illes Balears;6;9;12;18;12;21;27;15;33;33;18;15;18;15;9;6;3;6;282
Canàries;3;9;9;12;12;15;9;27;12;15;15;6;9;6;9;9;0;3;183
Cantàbria;0;3;0;0;3;3;9;9;12;12;9;15;9;9;6;9;6;9;126
Castella - la Manxa;3;6;21;12;12;12;21;21;24;21;48;84;138;138;153;135;87;108;1035
Castella i Lleó;0;6;9;12;9;21;39;51;66;84;102;141;195;210;207;207;102;120;1581
Comunitat Valenciana;9;24;39;36;33;69;81;87;99;105;84;87;69;54;54;42;42;36;1047
Extremadura;3;3;9;3;9;21;42;60;57;51;120;198;306;285;252;252;135;153;1953
Galícia;6;12;12;9;15;18;33;51;72;75;57;51;78;75;81;60;57;45;804
Comunitat de Madrid;6;21;21;24;33;33;54;75;63;93;99;93;75;69;57;42;27;36;918
Regió de Múrcia;9;9;12;9;9;18;12;15;21;21;15;24;24;36;48;30;42;42;381
Comunitat Foral de Navarra;3;0;3;0;0;3;3;9;9;12;18;12;6;12;12;6;3;9;117
País Basc;3;6;0;6;0;18;27;45;39;63;54;57;36;21;21;12;9;15;435
Rioja, La;0;0;3;3;0;3;3;6;3;6;3;6;18;15;9;9;6;6;99
Ceuta i Melilla;9;48;18;6;3;6;12;6;12;15;21;18;21;24;27;24;12;15;297
Estranger;423;1335;1527;2436;4449;5412;5805;5814;6282;5535;4146;2901;1995;1233;645;396;249;141;50721
Total;9477;11382;12717;12441;12045;12393;12912;13611;16566;17187;14694;12870;11166;9405;7800;6000;3768;5184;201615

