﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Batea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430228
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;3;1;2;0;0;1;0;0;7
dones;0;0;5;3;0;0;0;1;1;0;0;10
total;0;0;5;6;1;2;0;1;2;0;0;17
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;2;2;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;2;2;0;0;0;0;5
Seveis administratius;;;;;;;;;;;;
homes;0;1;1;0;0;1;1;3;1;0;0;8
dones;1;3;8;0;1;0;0;0;0;0;0;13
total;1;4;9;0;1;1;1;3;1;0;0;21
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;2;3;2;5;0;2;2;0;18
dones;1;2;3;2;3;4;2;2;3;2;0;24
total;1;3;4;4;6;6;7;2;5;4;0;42
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;0;0;0;1;2;2;1;0;1;0;10
dones;0;1;1;2;2;4;3;2;0;1;0;16
total;3;1;1;2;3;6;5;3;0;2;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;12;24;25;27;35;39;36;37;49;47;1;332
dones;0;1;0;1;1;2;1;3;4;12;2;27
total;12;25;25;28;36;41;37;40;53;59;3;359
Treballadors industrials;;;;;;;;;;;;
homes;9;23;18;20;20;19;17;10;9;6;0;151
dones;16;25;19;12;5;10;4;1;1;3;0;96
total;25;48;37;32;25;29;21;11;10;9;0;247
Professionals forces armades;;;;;;;;;;;;
homes;0;1;2;2;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;2;0;0;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;24;50;48;54;60;67;63;51;62;56;1;536
dones;18;32;36;20;12;20;10;9;9;18;2;186
total;42;82;84;74;72;87;73;60;71;74;3;722

