﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilabella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431652
;2001;1996;1991
Agricultura i ramaderia;52;73;86
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;83;83;120
Electricitat gas i aigua;1;6;0
Construcció;34;21;30
Comerç i reparació;33;12;20
Hostaleria;10;5;5
Transport i comunicacions;10;7;11
Mediació financera;10;7;9
Immob. lloguers i serveis empr.;14;6;8
Adm. pública, defensa i SS;24;23;8
Educació;28;28;28
Sanitat i serveis socials;10;13;9
Altres serveis;12;8;5
Personal domèstic;3;0;0
Organismes extraterrit.;0;0;0
Total;324;292;339

