﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251214
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;62;34;96
Tècnics i professionals científics i intel·lectuals;10;14;24
Tècnics i professionals de suport;19;10;29
Empleats administratius;9;14;23
Treballadors de serveis i venedors de comerç;27;43;70
Treballadors qualificats en activitats agràries i pesqueres;12;0;12
Artesans i treballadors qualificats de les indústries i la construcció;26;1;27
Operadors d'instal·lacions i maquinària, i muntadors;23;5;28
Treballadors no qualificats;16;21;37
Forces armades;0;0;0
Total;204;142;346

