﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torre de Cabdella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252271&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;17;0;0;0;0;0;0;0;0;17
De 20 a 24 anys;20;1;1;0;0;0;0;0;0;22
De 25 a 29 anys;19;3;2;0;0;0;0;0;0;24
De 30 a 34 anys;17;7;5;1;0;0;0;0;0;30
De 35 a 39 anys;10;6;8;0;0;0;0;0;0;24
De 40 a 44 anys;2;9;5;4;1;0;0;0;0;21
De 45 a 49 anys;1;1;6;6;0;1;0;0;0;15
De 50 a 54 anys;3;2;7;1;2;0;0;0;0;15
De 55 a 59 anys;5;9;10;4;6;2;1;0;1;38
De 60 a 64 anys;5;4;16;7;4;2;2;1;0;41
De 65 a 69 anys;9;3;9;4;1;2;0;0;2;30
De 70 a 74 anys;7;3;5;4;0;1;0;0;0;20
De 75 anys i més;8;10;11;11;6;2;1;0;1;50
Total;133;58;85;42;20;10;4;1;4;357

