﻿Titulars persona física per edat i sexe
Anoia
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=com:06&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;1283;2161
 homes;1033;1827
 dones;250;334
 titulars caps explotació;;
 total;1197;2091
 homes;1013;1803
 dones;184;288
     Menys de 25 anys;;
 titulars;;
  homes;11;12
 dones;3;2
 titulars caps explotació;;
      homes;11;12
    dones;2;2
       De 25 a 29 anys;;
 titulars;;
  homes;32;37
 dones;2;1
 titulars caps explotació;;
      homes;32;37
    dones;2;1
         De 30 a 34 anys;;
 titulars;;
  homes;38;75
 dones;7;5
 titulars caps explotació;;
      homes;38;74
    dones;4;5
           De 35 a 39 anys;;
 titulars;;
  homes;64;96
 dones;8;14
 titulars caps explotació;;
      homes;64;95
    dones;6;11
             De 40 a 44 anys;;
 titulars;;
  homes;101;173
 dones;14;21
 titulars caps explotació;;
      homes;100;172
    dones;7;20
               De 45 a 49 anys;;
 titulars;;
  homes;104;195
 dones;28;30
 titulars caps explotació;;
      homes;103;194
    dones;23;24
                 De 50 a 54 anys;;
 titulars;;
  homes;143;181
 dones;37;29
 titulars caps explotació;;
      homes;143;180
    dones;30;27
                   De 55 a 59 anys;;
 titulars;;
  homes;119;287
 dones;32;50
 titulars caps explotació;;
      homes;116;281
    dones;27;41
                     De 60 a 64 anys;;
 titulars;;
  homes;115;294
 dones;28;57
 titulars caps explotació;;
      homes;114;292
    dones;21;51
                       De 65 anys i més;;
 titulars;;
  homes;306;477
 dones;91;125
 titulars caps explotació;;
      homes;292;466
    dones;62;106

