﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Anoia. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:06
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;421;350;771;77;83;160;498;433;931
1 any;485;405;890;85;77;162;570;482;1052
2 anys;434;422;856;81;81;162;515;503;1018
3 anys;433;444;877;88;78;166;521;522;1043
4 anys;508;491;999;85;68;153;593;559;1152
5 anys;591;504;1095;81;71;152;672;575;1247
6 anys;561;595;1156;77;65;142;638;660;1298
7 anys;566;530;1096;74;69;143;640;599;1239
8 anys;607;586;1193;68;64;132;675;650;1325
9 anys;634;611;1245;77;61;138;711;672;1383
10 anys;616;605;1221;67;54;121;683;659;1342
11 anys;726;653;1379;58;66;124;784;719;1503
12 anys;773;703;1476;67;52;119;840;755;1595
13 anys;731;688;1419;63;60;123;794;748;1542
14 anys;822;751;1573;66;54;120;888;805;1693
15 anys;779;719;1498;66;58;124;845;777;1622
16 anys;737;723;1460;73;49;122;810;772;1582
17 anys;758;687;1445;85;71;156;843;758;1601
18 anys;748;707;1455;77;53;130;825;760;1585
19 anys;696;664;1360;81;74;155;777;738;1515
20 anys;667;592;1259;78;60;138;745;652;1397
21 anys;632;596;1228;90;76;166;722;672;1394
22 anys;648;581;1229;87;71;158;735;652;1387
23 anys;622;532;1154;95;66;161;717;598;1315
24 anys;577;540;1117;96;85;181;673;625;1298
25 anys;549;463;1012;118;92;210;667;555;1222
26 anys;538;489;1027;102;107;209;640;596;1236
27 anys;523;492;1015;136;109;245;659;601;1260
28 anys;520;507;1027;146;153;299;666;660;1326
29 anys;515;525;1040;129;123;252;644;648;1292
30 anys;578;541;1119;134;127;261;712;668;1380
31 anys;551;527;1078;158;118;276;709;645;1354
32 anys;577;492;1069;143;143;286;720;635;1355
33 anys;569;542;1111;147;137;284;716;679;1395
34 anys;570;576;1146;161;165;326;731;741;1472
35 anys;585;504;1089;154;121;275;739;625;1364
36 anys;614;579;1193;154;175;329;768;754;1522
37 anys;628;573;1201;151;175;326;779;748;1527
38 anys;622;630;1252;152;162;314;774;792;1566
39 anys;675;726;1401;161;129;290;836;855;1691
40 anys;796;725;1521;163;146;309;959;871;1830
41 anys;826;828;1654;185;164;349;1011;992;2003
42 anys;918;814;1732;183;152;335;1101;966;2067
43 anys;973;887;1860;145;126;271;1118;1013;2131
44 anys;1026;1016;2042;136;124;260;1162;1140;2302
45 anys;1050;955;2005;159;120;279;1209;1075;2284
46 anys;1091;978;2069;143;102;245;1234;1080;2314
47 anys;1129;1022;2151;128;119;247;1257;1141;2398
48 anys;1111;1013;2124;121;97;218;1232;1110;2342
49 anys;1044;925;1969;87;92;179;1131;1017;2148
50 anys;1011;944;1955;108;109;217;1119;1053;2172
51 anys;1022;904;1926;78;99;177;1100;1003;2103
52 anys;1014;850;1864;119;78;197;1133;928;2061
53 anys;932;852;1784;86;61;147;1018;913;1931
54 anys;909;797;1706;82;51;133;991;848;1839
55 anys;917;807;1724;83;77;160;1000;884;1884
56 anys;834;822;1656;61;64;125;895;886;1781
57 anys;836;812;1648;45;54;99;881;866;1747
58 anys;872;778;1650;54;46;100;926;824;1750
59 anys;771;784;1555;46;53;99;817;837;1654
60 anys;746;716;1462;36;41;77;782;757;1539
61 anys;754;758;1512;35;35;70;789;793;1582
62 anys;696;717;1413;42;38;80;738;755;1493
63 anys;676;740;1416;29;31;60;705;771;1476
64 anys;724;688;1412;36;36;72;760;724;1484
65 anys;625;716;1341;26;37;63;651;753;1404
66 anys;641;608;1249;27;25;52;668;633;1301
67 anys;543;641;1184;20;18;38;563;659;1222
68 anys;551;629;1180;27;30;57;578;659;1237
69 anys;610;640;1250;25;14;39;635;654;1289
70 anys;544;625;1169;12;21;33;556;646;1202
71 anys;532;549;1081;13;19;32;545;568;1113
72 anys;493;575;1068;15;16;31;508;591;1099
73 anys;518;576;1094;6;9;15;524;585;1109
74 anys;550;602;1152;13;16;29;563;618;1181
75 anys;428;542;970;4;11;15;432;553;985
76 anys;400;487;887;7;13;20;407;500;907
77 anys;473;525;998;4;10;14;477;535;1012
78 anys;360;453;813;10;9;19;370;462;832
79 anys;365;448;813;8;12;20;373;460;833
80 anys;320;370;690;2;7;9;322;377;699
81 anys;248;346;594;6;8;14;254;354;608
82 anys;323;442;765;4;8;12;327;450;777
83 anys;144;220;364;1;3;4;145;223;368
84 anys;180;272;452;3;2;5;183;274;457
85 anys o més;1285;2468;3753;7;21;28;1292;2489;3781
Total;57197;56711;113908;6718;6126;12844;63915;62837;126752

