﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Plans de Sió, els. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:259118
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;5;5;0;0;0;0;1;0;0;14
dones;0;6;7;2;2;1;0;0;0;0;0;18
total;0;9;12;7;2;1;0;0;1;0;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;1;2;3;2;0;0;0;0;0;0;8
total;0;1;3;4;2;1;0;0;0;0;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;2;1;3;0;0;1;1;0;0;9
dones;0;0;1;1;2;1;0;0;0;0;0;5
total;0;1;3;2;5;1;0;1;1;0;0;14
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;9;5;7;13;6;11;20;21;2;99
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;4;9;5;7;13;6;11;20;21;2;99
Treballadors industrials;;;;;;;;;;;;
homes;1;10;13;5;11;3;2;4;3;1;0;53
dones;1;2;6;2;2;0;2;0;1;0;0;16
total;2;12;19;7;13;3;4;4;4;1;0;69
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;18;30;17;21;17;8;16;26;22;2;179
dones;1;9;17;8;8;2;2;0;1;0;0;48
total;3;27;47;25;29;19;10;16;27;22;2;227

