﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Seu d'Urgell, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252038
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;393;375;454
Tècnics i professionals científics i intel·lectuals;552;503;430
Tècnics i professionals de suport;524;568;613
Empleats administratius;494;215;122
Treballadors de serveis i venedors de comerç;939;747;707
Treballadors qualificats en activitats agràries i pesqueres;134;97;148
Artesans i treballadors qualificats de les indústries i la construcció;914;750;850
Operadors d'instal·lacions i maquinària, i muntadors;327;458;453
Treballadors no qualificats;369;306;344
Forces armades;5;8;60
Total;4651;4027;4181

