﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Canovelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080410&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;5;0;6
1995;1;2;0;1;2;0;2;8;2;0;18
1994;0;1;0;0;0;0;2;7;1;0;11
1993;0;0;0;0;3;2;4;2;1;0;12
1992;0;0;0;0;3;0;5;2;3;0;13
1991;0;0;1;0;1;1;7;4;4;0;18
1990-81;4;6;14;2;25;1;67;76;49;0;244
1980-71;34;26;56;19;91;7;201;314;129;0;877
1970-61;47;34;62;24;103;10;285;315;109;1;990
1960-51;31;11;23;6;33;4;91;77;37;0;313
1950-41;7;2;3;0;2;1;10;8;4;0;37
1940-31;0;1;1;0;1;1;3;0;1;0;8
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;1;0;0;0;0;0;0;0;1
Total;124;83;161;52;264;27;678;813;345;1;2548

