﻿Persona de referència. Per sexe i edat
Artesa de Segre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250349&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;11;16;27
De 25 a 29 anys;24;23;47
De 30 a 34 anys;44;37;81
De 35 a 39 anys;65;52;117
De 40 a 44 anys;68;37;105
De 45 a 49 anys;59;44;103
De 50 a 54 anys;67;25;92
De 55 a 59 anys;65;36;101
De 60 a 64 anys;46;27;73
De 65 a 69 anys;58;35;93
De 70 a 74 anys;75;27;102
De 75 anys i més;120;96;216
Total;703;455;1158

